id,title,dgu_url,ckan_url,organisation,licence,metadata_created,metadata_modified
e92a389f-bd4c-469f-b06f-387f644b6893,"River Flood Maps (FRM_FH_RIVER_EXTENT_M_CC)",https://data.gov.uk/dataset/e92a389f-bd4c-469f-b06f-387f644b6893,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-m-cc338,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
ed08426e-5ac6-4337-a6f7-a89062ab531c,"River Flood Maps (FRM_FH_RIVER_DEPTH_L)",https://data.gov.uk/dataset/ed08426e-5ac6-4337-a6f7-a89062ab531c,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-l341,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
eed9f043-923f-4a81-b884-a0f102fd4e12,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_EXTENT_L)",https://data.gov.uk/dataset/eed9f043-923f-4a81-b884-a0f102fd4e12,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-extent-l354,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
f837ce5d-4b5e-4dc3-923b-570915fecaf0,"River Flood Maps (FRM_FH_RIVER_EXTENT_H)",https://data.gov.uk/dataset/f837ce5d-4b5e-4dc3-923b-570915fecaf0,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-h340,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
fb75416c-20b5-47ab-bc81-021c6dd88a05,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_VELOCITY_L)",https://data.gov.uk/dataset/fb75416c-20b5-47ab-bc81-021c6dd88a05,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-velocity-l342,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
fc0b13be-323a-4914-aee1-369342002bae,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_M)",https://data.gov.uk/dataset/fc0b13be-323a-4914-aee1-369342002bae,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-m363,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
fc3cc842-9370-44f1-a40a-d9d4d27ff1cc,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_L)",https://data.gov.uk/dataset/fc3cc842-9370-44f1-a40a-d9d4d27ff1cc,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-l348,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
00e3e2b2-2d1c-497f-825a-3de147064b70,"River Flood Maps (FRM_FH_RIVER_DATA_NOT_AVAILABLE_M_CC)",https://data.gov.uk/dataset/00e3e2b2-2d1c-497f-825a-3de147064b70,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-data-not-available-m-cc345,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
0507b826-beeb-40ef-924f-a80b2c77c3e6,"River Flood Maps (FRM_FH_RIVER_DEPTH_H)",https://data.gov.uk/dataset/0507b826-beeb-40ef-924f-a80b2c77c3e6,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-h350,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
062ed66e-7188-41b6-be9e-e3fe8daf8b2e,"River Flood Maps (FRM_FH_RIVER_VELOCITY_M_CC)",https://data.gov.uk/dataset/062ed66e-7188-41b6-be9e-e3fe8daf8b2e,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-m-cc352,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
0832e44d-cb6a-495d-a1b3-548df7d5565d,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_VELOCITY_H)",https://data.gov.uk/dataset/0832e44d-cb6a-495d-a1b3-548df7d5565d,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-velocity-h343,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
0aeb0988-a9dd-48a1-b1e7-1385151de62b,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_VELOCITY_M)",https://data.gov.uk/dataset/0aeb0988-a9dd-48a1-b1e7-1385151de62b,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-velocity-m364,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
0c659853-aa58-45ce-9e2d-9f511527b395,"River Flood Maps (FRM_FH_RIVER_EXTENT_H)",https://data.gov.uk/dataset/0c659853-aa58-45ce-9e2d-9f511527b395,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-h339,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
0dc370ae-3d6d-4382-acb7-cd8c3ce43317,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_DEPTH_L)",https://data.gov.uk/dataset/0dc370ae-3d6d-4382-acb7-cd8c3ce43317,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-depth-l363,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
19e31928-1f36-4c65-a844-e7c86fa856f6,"Potentially Vulnerable Areas (PVAs)",https://data.gov.uk/dataset/19e31928-1f36-4c65-a844-e7c86fa856f6,https://ckan.publishing.service.gov.uk/dataset/potentially-vulnerable-areas-pvas350,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
32656565-7704-4800-92a1-f1b70930da73,"River Flood Maps (FRM_FH_RIVER_DEPTH_M_CC)",https://data.gov.uk/dataset/32656565-7704-4800-92a1-f1b70930da73,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-m-cc355,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
33e792cb-50aa-4ed9-956e-d821b8af675e,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_H)",https://data.gov.uk/dataset/33e792cb-50aa-4ed9-956e-d821b8af675e,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-h343,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
3762a2c4-bcb7-43ab-ade7-29bc198cce19,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_M)",https://data.gov.uk/dataset/3762a2c4-bcb7-43ab-ade7-29bc198cce19,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-m345,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
3797c07b-cb28-4a10-989c-dfa721eb8b72,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_H)",https://data.gov.uk/dataset/3797c07b-cb28-4a10-989c-dfa721eb8b72,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-h363,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
3b75df45-416c-4e4a-a2a2-8615157710be,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_VELOCITY_L)",https://data.gov.uk/dataset/3b75df45-416c-4e4a-a2a2-8615157710be,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-velocity-l341,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
46fd5def-80ff-49ad-bfc1-ac1dfdfa2add,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_L)",https://data.gov.uk/dataset/46fd5def-80ff-49ad-bfc1-ac1dfdfa2add,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-l368,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
4a7742ad-b732-4dde-a5b0-35309e3b7aa1,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_L)",https://data.gov.uk/dataset/4a7742ad-b732-4dde-a5b0-35309e3b7aa1,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-l340,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
4f381ccf-6f61-442b-9b09-3ffdebf94b23,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_M_CC)",https://data.gov.uk/dataset/4f381ccf-6f61-442b-9b09-3ffdebf94b23,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-m-cc336,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
572a5707-2315-4eaf-aad2-0ad3f8ddba04,"FRM Target Areas",https://data.gov.uk/dataset/572a5707-2315-4eaf-aad2-0ad3f8ddba04,https://ckan.publishing.service.gov.uk/dataset/frm-target-areas360,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
591f325e-969c-43de-9752-ad6964cdd93f,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_L)",https://data.gov.uk/dataset/591f325e-969c-43de-9752-ad6964cdd93f,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-l347,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
68736f18-fa83-4573-bfc5-62084edbf38f,"River Flood Maps (FRM_FH_RIVER_EXTENT_M_CC)",https://data.gov.uk/dataset/68736f18-fa83-4573-bfc5-62084edbf38f,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-m-cc337,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
69a5f0c0-b53f-4dfc-90a8-0c7622f77eb8,"River Flood Maps (FRM_FH_RIVER_VELOCITY_M)",https://data.gov.uk/dataset/69a5f0c0-b53f-4dfc-90a8-0c7622f77eb8,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-m353,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
71e11a8e-e84e-4f35-8de8-a2619f12a319,"River Flood Maps (FRM_FH_RIVER_VELOCITY_L)",https://data.gov.uk/dataset/71e11a8e-e84e-4f35-8de8-a2619f12a319,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-l335,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
79db72ea-b4cc-4903-b398-ecf65c2421a5,"River Flood Maps (FRM_FH_RIVER_VELOCITY_H)",https://data.gov.uk/dataset/79db72ea-b4cc-4903-b398-ecf65c2421a5,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-h352,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
884da033-bb24-4ef1-b39d-1977f00b938d,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_EXTENT_H)",https://data.gov.uk/dataset/884da033-bb24-4ef1-b39d-1977f00b938d,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-extent-h364,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
969772d9-ac6d-4db9-be33-82e00a1914cb,"River Flood Maps (FRM_FH_RIVER_DEPTH_L)",https://data.gov.uk/dataset/969772d9-ac6d-4db9-be33-82e00a1914cb,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-l340,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
99912585-afc3-4bb5-bac1-2e8648f38236,"River Flood Maps (FRM_FH_RIVER_DEPTH_M)",https://data.gov.uk/dataset/99912585-afc3-4bb5-bac1-2e8648f38236,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-depth-m356,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
a26d45a0-e6f7-4a68-8ea4-69a2648db301,"River Flood Maps (FRM_FH_RIVER_VELOCITY_DIRECTION_H)",https://data.gov.uk/dataset/a26d45a0-e6f7-4a68-8ea4-69a2648db301,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-velocity-direction-h336,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
a76cb63f-c8a5-414b-a8b2-cc1a0cdfdcf3,"FRM Local Plan Districts (LPDs)",https://data.gov.uk/dataset/a76cb63f-c8a5-414b-a8b2-cc1a0cdfdcf3,https://ckan.publishing.service.gov.uk/dataset/frm-local-plan-districts-lpds344,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
be9143ec-77f4-4189-acbe-7bd7b711a3d3,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_M)",https://data.gov.uk/dataset/be9143ec-77f4-4189-acbe-7bd7b711a3d3,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-m356,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
d517c289-785d-4e3c-9783-5bc93ac5aea3,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_M_CC)",https://data.gov.uk/dataset/d517c289-785d-4e3c-9783-5bc93ac5aea3,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-m-cc340,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
d5a87fee-8494-4d0c-b654-5b7a5586b108,"Coastal Flood Maps (FRM_FH_COASTAL_DATA_NOT_AVAILABLE_M_CC)",https://data.gov.uk/dataset/d5a87fee-8494-4d0c-b654-5b7a5586b108,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-data-not-available-m-cc362,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
d5e06855-1f72-4bd8-8611-23db51f88fa5,"River Flood Maps (FRM_FH_RIVER_EXTENT_M)",https://data.gov.uk/dataset/d5e06855-1f72-4bd8-8611-23db51f88fa5,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-m351,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
d6a28f92-89fc-4b4b-b998-aaae831b98c8,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_EXTENT_M)",https://data.gov.uk/dataset/d6a28f92-89fc-4b4b-b998-aaae831b98c8,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-extent-m354,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
d85962d7-1ff9-4e8b-9288-430d178d8507,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_DEPTH_M)",https://data.gov.uk/dataset/d85962d7-1ff9-4e8b-9288-430d178d8507,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-depth-m353,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
e48a8588-4d10-481d-b183-06070e6d3deb,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_DEPTH_H)",https://data.gov.uk/dataset/e48a8588-4d10-481d-b183-06070e6d3deb,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-depth-h359,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
e6c5c643-7080-4af8-9ab0-b4ed232dd06b,"Coastal Flood Maps (FRM_FH_COASTAL_EXTENT_M)",https://data.gov.uk/dataset/e6c5c643-7080-4af8-9ab0-b4ed232dd06b,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-extent-m362,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
e7fb479a-d308-4fb3-bb00-2b7ddefdc634,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_EXTENT_L)",https://data.gov.uk/dataset/e7fb479a-d308-4fb3-bb00-2b7ddefdc634,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-extent-l353,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
f488074a-0fb5-4333-8e61-4671cd4df7f4,"River Flood Maps (FRM_FH_RIVER_EXTENT_L)",https://data.gov.uk/dataset/f488074a-0fb5-4333-8e61-4671cd4df7f4,https://ckan.publishing.service.gov.uk/dataset/river-flood-maps-frm-fh-river-extent-l347,"Scottish Government SpatialData.gov.scot",,2024-05-15,2024-05-15
