id,title,dgu_url,ckan_url,organisation,licence,metadata_created,metadata_modified
04593d0d-f00e-461e-9ac8-74952375d196,"CCTV camera locations",https://data.gov.uk/dataset/04593d0d-f00e-461e-9ac8-74952375d196,https://ckan.publishing.service.gov.uk/dataset/cctv-camera-locations2,"Durham County Council",,2023-09-20,2024-05-16
045fc26d-73a2-49f8-91a7-5ce601865a6e,"Performance Dashboard Issues of Export Health Certificates",https://data.gov.uk/dataset/045fc26d-73a2-49f8-91a7-5ce601865a6e,https://ckan.publishing.service.gov.uk/dataset/performance-dashboard-issues-of-export-health-certificates2,"Department for Environment, Food and Rural Affairs","UK Open Government Licence (OGL)",2023-11-02,2024-05-16
04f2a67d-57c6-4711-8602-04555057c9ef,"Council Tax Empty Premium Charge 2014-2015",https://data.gov.uk/dataset/04f2a67d-57c6-4711-8602-04555057c9ef,https://ckan.publishing.service.gov.uk/dataset/council-tax-empty-premium-charge-2014-20152,"London Borough of Barnet",,2020-03-31,2024-05-16
065d267f-23bc-4d0e-9a56-52d388d5835c,"DESNZ: Heat Networks Planning Database",https://data.gov.uk/dataset/065d267f-23bc-4d0e-9a56-52d388d5835c,https://ckan.publishing.service.gov.uk/dataset/desnz-heat-networks-planning-database,"Department for Energy Security and Net Zero","UK Open Government Licence (OGL)",2023-11-22,2024-05-16
06625127-9b4d-46a6-844d-64dc0b87db8c,"Contracts Finder Notices 01 2017",https://data.gov.uk/dataset/06625127-9b4d-46a6-844d-64dc0b87db8c,https://ckan.publishing.service.gov.uk/dataset/contracts-finder-notices-01-20172,"Crown Commercial Service",,2022-10-11,2024-05-16
06976c14-6a17-4dff-b327-52dd79e5aad1,"Public leisure centres",https://data.gov.uk/dataset/06976c14-6a17-4dff-b327-52dd79e5aad1,https://ckan.publishing.service.gov.uk/dataset/public-leisure-centres1,"Durham County Council",,2023-09-20,2024-05-16
06b767d8-c7de-4a1a-9a65-9f69a1541cec,"TMO - Miscellaneous/Experimental Orders",https://data.gov.uk/dataset/06b767d8-c7de-4a1a-9a65-9f69a1541cec,https://ckan.publishing.service.gov.uk/dataset/tmo-miscellaneous-experimental-orders2,"London Borough of Barnet",,2020-03-31,2024-05-16
06bcb5c5-0c7e-4848-9ea1-9601f9d30770,"Barnet Contracts Register 2019-20",https://data.gov.uk/dataset/06bcb5c5-0c7e-4848-9ea1-9601f9d30770,https://ckan.publishing.service.gov.uk/dataset/barnet-contracts-register-2019-201,"London Borough of Barnet",,2020-03-31,2024-05-16
06fde6c2-4a54-40c9-b568-f58b304d3208,"Verifying the declared country of origin of timber using Stable Isotope and Trace Element (SITE) fingerprinting, to prevent illegal trade",https://data.gov.uk/dataset/06fde6c2-4a54-40c9-b568-f58b304d3208,https://ckan.publishing.service.gov.uk/dataset/verifying-the-declared-country-of-origin-of-timber-using-stable-isotope-and-trace-element-site-2,"Department for Environment, Food and Rural Affairs","UK Open Government Licence (OGL)",2023-11-02,2024-05-16
072e47d9-19f9-4c96-841c-72f7b30005db,"Library statistics 2017-18",https://data.gov.uk/dataset/072e47d9-19f9-4c96-841c-72f7b30005db,https://ckan.publishing.service.gov.uk/dataset/library-statistics-2017-18,"London Borough of Barnet",,2020-11-13,2024-05-16
0737f6cd-e574-4ba6-9e5d-fdc8696c2911,"NSTA Licensed and Unlicensed Blocks (WGS84)",https://data.gov.uk/dataset/0737f6cd-e574-4ba6-9e5d-fdc8696c2911,https://ckan.publishing.service.gov.uk/dataset/nsta-licensed-and-unlicensed-blocks-wgs841,"North Sea Transition Authority",,2023-11-21,2024-05-16
07a141d5-bec0-419d-8f40-399346f39d82,"Top Hole - Bottom Hole Straight Line Connection (WGS84)",https://data.gov.uk/dataset/07a141d5-bec0-419d-8f40-399346f39d82,https://ckan.publishing.service.gov.uk/dataset/top-hole-bottom-hole-straight-line-connection-wgs84,"North Sea Transition Authority",,2023-11-21,2024-05-16
07f0f41a-767f-4db0-9d95-326c87bda108,"NSTA Licences (BNG)",https://data.gov.uk/dataset/07f0f41a-767f-4db0-9d95-326c87bda108,https://ckan.publishing.service.gov.uk/dataset/nsta-licences-bng3,"North Sea Transition Authority",,2024-04-13,2024-05-16
07f6a2f8-a0ed-4d54-a0e4-5c929ecd1b56,"Quarterly Performance Report Q3 2016-17",https://data.gov.uk/dataset/07f6a2f8-a0ed-4d54-a0e4-5c929ecd1b56,https://ckan.publishing.service.gov.uk/dataset/quarterly-performance-report-q3-2016-172,"London Borough of Barnet",,2020-03-31,2024-05-16
08536ab9-f352-45ea-8c89-884d6b6e59bb,"Newcastle libraries computer usage",https://data.gov.uk/dataset/08536ab9-f352-45ea-8c89-884d6b6e59bb,https://ckan.publishing.service.gov.uk/dataset/newcastle-libraries-computer-usage1,"Newcastle City Council",,2023-09-20,2024-05-16
0882a92c-b6a6-45c7-9863-5f02ca0b180f,"Quarterly Performance Report Q2 2013-14",https://data.gov.uk/dataset/0882a92c-b6a6-45c7-9863-5f02ca0b180f,https://ckan.publishing.service.gov.uk/dataset/quarterly-performance-report-q2-2013-142,"London Borough of Barnet",,2020-03-31,2024-05-16
091f9f54-885f-4694-808f-e49c9f0b626d,"Contracts Finder Notices 01 2022",https://data.gov.uk/dataset/091f9f54-885f-4694-808f-e49c9f0b626d,https://ckan.publishing.service.gov.uk/dataset/contracts-finder-notices-01-20225,"Crown Commercial Service",,2023-05-23,2024-05-16
09ffe28f-e3ae-4267-b7d8-8198847381db,"Corporate Fraud data",https://data.gov.uk/dataset/09ffe28f-e3ae-4267-b7d8-8198847381db,https://ckan.publishing.service.gov.uk/dataset/corporate-fraud-data2,"London Borough of Barnet",,2020-03-31,2024-05-16
0b7e178b-5e80-473d-86eb-31db2d09aaad,"Barnet Business Survey 2014-15",https://data.gov.uk/dataset/0b7e178b-5e80-473d-86eb-31db2d09aaad,https://ckan.publishing.service.gov.uk/dataset/barnet-business-survey-2014-152,"London Borough of Barnet",,2020-03-31,2024-05-16
0bd204d5-d8ed-497d-999c-1e019ac76891,"Requests for Defra publications",https://data.gov.uk/dataset/0bd204d5-d8ed-497d-999c-1e019ac76891,https://ckan.publishing.service.gov.uk/dataset/requests-for-defra-publications2,"Department for Environment, Food and Rural Affairs","UK Open Government Licence (OGL)",2023-10-17,2024-05-16
0c0767dc-10a4-4cf3-87f8-edb877fed386,"Cost effective methods to measure extent and condition of habitats: Earth Observation Phase 3",https://data.gov.uk/dataset/0c0767dc-10a4-4cf3-87f8-edb877fed386,https://ckan.publishing.service.gov.uk/dataset/cost-effective-methods-to-measure-extent-and-condition-of-habitats-earth-observation-phase-33,"Department for Environment, Food and Rural Affairs","UK Open Government Licence (OGL)",2023-11-02,2024-05-16
0c87a64f-c462-48e1-b3d2-ce7db608df90,"Grants to voluntary, community and social enterprise organisations 2022-23",https://data.gov.uk/dataset/0c87a64f-c462-48e1-b3d2-ce7db608df90,https://ckan.publishing.service.gov.uk/dataset/grants-to-voluntary-community-and-social-enterprise-organisations-2022-23,"London Borough of Barnet",,2022-05-27,2024-05-16
0c905e98-e032-4e80-b36c-0006ab08bfca,Relinquishments,https://data.gov.uk/dataset/0c905e98-e032-4e80-b36c-0006ab08bfca,https://ckan.publishing.service.gov.uk/dataset/relinquishments1,"North Sea Transition Authority",,2023-11-21,2024-05-16
0cf8ef8e-bb8a-46bb-a5dd-1586e442444d,"School Allocations 2015/16 - Secondary Schools",https://data.gov.uk/dataset/0cf8ef8e-bb8a-46bb-a5dd-1586e442444d,https://ckan.publishing.service.gov.uk/dataset/school-allocations-2015-16-secondary-schools2,"London Borough of Barnet",,2020-03-31,2024-05-16
0df2789e-c541-4933-ad26-21a133ab37d2,"Tonnage report - residual and recycling waste 2015-16",https://data.gov.uk/dataset/0df2789e-c541-4933-ad26-21a133ab37d2,https://ckan.publishing.service.gov.uk/dataset/tonnage-report-residual-and-recycling-waste-2015-162,"London Borough of Barnet",,2020-03-31,2024-05-16
0ec8415c-9136-4f51-b003-52397b8fc1a1,"Research to produce look-up tables of marginal ecosystem values for initial appraisal within cost-benefit analysis",https://data.gov.uk/dataset/0ec8415c-9136-4f51-b003-52397b8fc1a1,https://ckan.publishing.service.gov.uk/dataset/research-to-produce-look-up-tables-of-marginal-ecosystem-values-for-initial-appraisal-within-co2,"Department for Environment, Food and Rural Affairs","UK Open Government Licence (OGL)",2023-11-02,2024-05-16
0f43de82-1770-47b8-bead-bd1879dfdd46,"Freedom of Information Requests",https://data.gov.uk/dataset/0f43de82-1770-47b8-bead-bd1879dfdd46,https://ckan.publishing.service.gov.uk/dataset/freedom-of-information-requests1,"London Borough of Barnet",,2020-03-31,2024-05-16
0fa3e582-3d7b-4d9f-8e5d-24c73960166d,"Service Users in receipt of Adult Social Care",https://data.gov.uk/dataset/0fa3e582-3d7b-4d9f-8e5d-24c73960166d,https://ckan.publishing.service.gov.uk/dataset/service-users-in-receipt-of-adult-social-care2,"London Borough of Barnet",,2020-03-31,2024-05-16
0fd9ee23-f2a4-4b7b-b640-e8be7eb542f8,"Gas consumption cost on Defra estate July 2012 to April 2016",https://data.gov.uk/dataset/0fd9ee23-f2a4-4b7b-b640-e8be7eb542f8,https://ckan.publishing.service.gov.uk/dataset/gas-consumption-cost-on-defra-estate-july-2012-to-april-20162,"Department for Environment, Food and Rural Affairs","UK Open Government Licence (OGL)",2023-11-02,2024-05-16
0fe0f07d-901c-4ec3-bdbb-92b3b665a10d,"Internal Drainage Boards IDB1 blank form 2012-2013",https://data.gov.uk/dataset/0fe0f07d-901c-4ec3-bdbb-92b3b665a10d,https://ckan.publishing.service.gov.uk/dataset/internal-drainage-boards-idb1-blank-form-2012-20132,"Department for Environment, Food and Rural Affairs","UK Open Government Licence (OGL)",2023-11-02,2024-05-16
0fe6078e-1c3c-41cc-925b-9c3cfd4da453,"Barnet Street Lighting PFI Contract",https://data.gov.uk/dataset/0fe6078e-1c3c-41cc-925b-9c3cfd4da453,https://ckan.publishing.service.gov.uk/dataset/barnet-street-lighting-pfi-contract2,"London Borough of Barnet",,2020-03-31,2024-05-16
106580f4-58dc-41f1-bc51-d496ca5d4bf9,"Library loans",https://data.gov.uk/dataset/106580f4-58dc-41f1-bc51-d496ca5d4bf9,https://ckan.publishing.service.gov.uk/dataset/library-loans,"London Borough of Barnet",,2020-11-10,2024-05-16
107e2dc4-b490-4c15-b7ec-a110b8ae673d,"2019-20 Agency Expenditure",https://data.gov.uk/dataset/107e2dc4-b490-4c15-b7ec-a110b8ae673d,https://ckan.publishing.service.gov.uk/dataset/2019-20-agency-expenditure1,"London Borough of Barnet",,2020-03-31,2024-05-16
10e2d5e1-24ee-4ff7-830d-c827a9cf0125,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_EXTENT_H)",https://data.gov.uk/dataset/10e2d5e1-24ee-4ff7-830d-c827a9cf0125,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-extent-h365,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
10e50fe2-62f0-4b39-bccb-e615e4d33a26,"Customer Service Quarterly KPI Underlying Data Q1 2016-17",https://data.gov.uk/dataset/10e50fe2-62f0-4b39-bccb-e615e4d33a26,https://ckan.publishing.service.gov.uk/dataset/customer-service-quarterly-kpi-underlying-data-q1-2016-172,"London Borough of Barnet",,2020-03-31,2024-05-16
10fe7833-9aa6-4d88-badf-02e092ed21db,"NSTA Licensed Blocks History (ED50)",https://data.gov.uk/dataset/10fe7833-9aa6-4d88-badf-02e092ed21db,https://ckan.publishing.service.gov.uk/dataset/nsta-licensed-blocks-history-ed502,"North Sea Transition Authority",,2024-04-17,2024-05-16
128f151d-3224-451f-a5fd-da8de9a1e221,"Customer Service Quarterly KPI Underlying Data Q3 2014-15",https://data.gov.uk/dataset/128f151d-3224-451f-a5fd-da8de9a1e221,https://ckan.publishing.service.gov.uk/dataset/customer-service-quarterly-kpi-underlying-data-q3-2014-152,"London Borough of Barnet",,2020-03-31,2024-05-16
129de596-bc72-4814-bcd9-adb2565a18d7,"London Borough of Barnet - Staff Equalities data 2016/17",https://data.gov.uk/dataset/129de596-bc72-4814-bcd9-adb2565a18d7,https://ckan.publishing.service.gov.uk/dataset/london-borough-of-barnet-staff-equalities-data-2016-172,"London Borough of Barnet",,2020-03-31,2024-05-16
12b09dc1-a39a-47c7-b896-a5a205072527,"Planning Applications",https://data.gov.uk/dataset/12b09dc1-a39a-47c7-b896-a5a205072527,https://ckan.publishing.service.gov.uk/dataset/planning-applications15,"London Borough of Barnet",,2020-03-31,2024-05-16
12c6b407-2646-41de-9638-9f083eb32710,"Contracts Finder Notices 08 2017",https://data.gov.uk/dataset/12c6b407-2646-41de-9638-9f083eb32710,https://ckan.publishing.service.gov.uk/dataset/contracts-finder-notices-08-20172,"Crown Commercial Service",,2022-10-11,2024-05-16
13417024-71bb-44a5-b552-244a4c334abb,"NSTA Onshore Licence Relinquishments (BNG)",https://data.gov.uk/dataset/13417024-71bb-44a5-b552-244a4c334abb,https://ckan.publishing.service.gov.uk/dataset/nsta-onshore-licence-relinquishments-bng2,"North Sea Transition Authority",,2024-04-17,2024-05-16
13684b1c-10b5-42bd-8d4a-61d15667bbdd,"Well Bottom Hole (ETRS89)",https://data.gov.uk/dataset/13684b1c-10b5-42bd-8d4a-61d15667bbdd,https://ckan.publishing.service.gov.uk/dataset/well-bottom-hole-etrs89,"North Sea Transition Authority",,2023-11-21,2024-05-16
1375e034-e1c4-4d06-a449-3d84d69752c5,"UK Public Procurement Notices - October 2022",https://data.gov.uk/dataset/1375e034-e1c4-4d06-a449-3d84d69752c5,https://ckan.publishing.service.gov.uk/dataset/uk-public-procurement-notices-october-20222,"Crown Commercial Service",,2023-12-08,2024-05-16
143dde7f-cfa4-4140-9106-882f4a61be90,"NSTA Field Production Points, PPRS (WGS84)",https://data.gov.uk/dataset/143dde7f-cfa4-4140-9106-882f4a61be90,https://ckan.publishing.service.gov.uk/dataset/nsta-field-production-points-pprs-wgs84,"North Sea Transition Authority",,2024-01-25,2024-05-16
1519f18d-f61a-4317-ac13-89f3510d9738,"Animal Reporting and Movement Service - Sheep movements January 2016 to September 2016",https://data.gov.uk/dataset/1519f18d-f61a-4317-ac13-89f3510d9738,https://ckan.publishing.service.gov.uk/dataset/animal-reporting-and-movement-service-sheep-movements-january-2016-to-september-20162,"Department for Environment, Food and Rural Affairs","UK Open Government Licence (OGL)",2023-11-03,2024-05-16
166a7f0f-7124-4fa1-8e57-8d02e9cbf2b3,"Councillor Membership on Outside Bodies",https://data.gov.uk/dataset/166a7f0f-7124-4fa1-8e57-8d02e9cbf2b3,https://ckan.publishing.service.gov.uk/dataset/councillor-membership-on-outside-bodies,"London Borough of Barnet",,2021-07-28,2024-05-16
16bb62a9-5557-4b10-9f1f-e1c7e334c587,"Defra Group Open Data Maturity Assessment Scores",https://data.gov.uk/dataset/16bb62a9-5557-4b10-9f1f-e1c7e334c587,https://ckan.publishing.service.gov.uk/dataset/defra-group-open-data-maturity-assessment-scores2,"Department for Environment, Food and Rural Affairs","UK Open Government Licence (OGL)",2023-11-02,2024-05-16
16c7326b-57fe-4803-88f8-9286c387f68a,"Electric Vehicle Charging Transactions",https://data.gov.uk/dataset/16c7326b-57fe-4803-88f8-9286c387f68a,https://ckan.publishing.service.gov.uk/dataset/electric-vehicle-charging-transactions,"London Borough of Barnet",,2021-06-19,2024-05-16
16d697cf-3eae-4d3e-a0fc-ed8412ca34bf,"Customer Service Quarterly KPI Underlying Data Q3 2017-18",https://data.gov.uk/dataset/16d697cf-3eae-4d3e-a0fc-ed8412ca34bf,https://ckan.publishing.service.gov.uk/dataset/customer-service-quarterly-kpi-underlying-data-q3-2017-182,"London Borough of Barnet",,2020-03-31,2024-05-16
17c1d71a-f798-4886-bc7d-db7283cce4f7,"UK Public Procurement Notices - February 2024",https://data.gov.uk/dataset/17c1d71a-f798-4886-bc7d-db7283cce4f7,https://ckan.publishing.service.gov.uk/dataset/uk-public-procurement-notices-february-2024,"Crown Commercial Service",,2024-02-02,2024-05-16
182e10bb-e7c6-4f1f-8843-11e349f1514f,"ENG Licences BNG",https://data.gov.uk/dataset/182e10bb-e7c6-4f1f-8843-11e349f1514f,https://ckan.publishing.service.gov.uk/dataset/eng-licences-bng1,"North Sea Transition Authority",,2023-12-14,2024-05-16
18a1560c-a97b-407a-a999-81d0bf15eb5b,"Complaints - received 2014-15",https://data.gov.uk/dataset/18a1560c-a97b-407a-a999-81d0bf15eb5b,https://ckan.publishing.service.gov.uk/dataset/complaints-received-2014-152,"London Borough of Barnet",,2020-03-31,2024-05-16
18d86f9f-323f-47fc-b65d-271f2193232c,"Expenditure Reporting 2018/19",https://data.gov.uk/dataset/18d86f9f-323f-47fc-b65d-271f2193232c,https://ckan.publishing.service.gov.uk/dataset/expenditure-reporting-2018-192,"London Borough of Barnet",,2020-03-31,2024-05-16
19035f07-d681-4901-8040-7b0c5530455c,"Contracts Finder Notices 07 2023",https://data.gov.uk/dataset/19035f07-d681-4901-8040-7b0c5530455c,https://ckan.publishing.service.gov.uk/dataset/contracts-finder-notices-07-20231,"Crown Commercial Service",,2023-07-02,2024-05-16
1953d95e-e771-4303-9ded-652e726b96a1,"Expenditure Reporting 2017/18",https://data.gov.uk/dataset/1953d95e-e771-4303-9ded-652e726b96a1,https://ckan.publishing.service.gov.uk/dataset/expenditure-reporting-2017-182,"London Borough of Barnet",,2020-03-31,2024-05-16
19d0fb17-af32-42c7-ac9b-907a258ce1b8,"Animal Reporting and Movement Service - Goat movements 2017",https://data.gov.uk/dataset/19d0fb17-af32-42c7-ac9b-907a258ce1b8,https://ckan.publishing.service.gov.uk/dataset/animal-reporting-and-movement-service-goat-movements-20173,"Department for Environment, Food and Rural Affairs","UK Open Government Licence (OGL)",2023-11-03,2024-05-16
1a1dd257-0b1d-449c-983e-1361afa8c92f,"UKCS Sub Areas by Equity Group Holder (ED50)",https://data.gov.uk/dataset/1a1dd257-0b1d-449c-983e-1361afa8c92f,https://ckan.publishing.service.gov.uk/dataset/ukcs-sub-areas-by-equity-group-holder-ed50,"North Sea Transition Authority",,2023-11-21,2024-05-16
1a52ad4d-f989-469f-9455-342d95608513,"UK Public Procurement Notices - September 2023",https://data.gov.uk/dataset/1a52ad4d-f989-469f-9455-342d95608513,https://ckan.publishing.service.gov.uk/dataset/uk-public-procurement-notices-september-20231,"Crown Commercial Service",,2023-12-08,2024-05-16
1aa834c1-0ee7-4e20-a1d1-9e768f98e1e2,"Members Allowances 2021-22",https://data.gov.uk/dataset/1aa834c1-0ee7-4e20-a1d1-9e768f98e1e2,https://ckan.publishing.service.gov.uk/dataset/members-allowances-2021-22,"London Borough of Barnet",,2020-03-31,2024-05-16
1aeaf781-26e4-44db-baf6-c83684b99ebd,"Contracts Finder Notices 12 2017",https://data.gov.uk/dataset/1aeaf781-26e4-44db-baf6-c83684b99ebd,https://ckan.publishing.service.gov.uk/dataset/contracts-finder-notices-12-20172,"Crown Commercial Service",,2022-10-11,2024-05-16
1b109a81-dc1a-4221-b6a8-51b92ed24c4a,"Newcastle City Council Brownfield Register",https://data.gov.uk/dataset/1b109a81-dc1a-4221-b6a8-51b92ed24c4a,https://ckan.publishing.service.gov.uk/dataset/newcastle-city-council-brownfield-register1,"Newcastle City Council",,2023-09-20,2024-05-16
1c1a8457-1959-45ee-97b7-4432fecd51e3,"LAPPC Environmental Permitting register",https://data.gov.uk/dataset/1c1a8457-1959-45ee-97b7-4432fecd51e3,https://ckan.publishing.service.gov.uk/dataset/lappc-environmental-permitting-register2,"London Borough of Barnet",,2020-03-31,2024-05-16
1cb53bc9-eb88-4c26-9965-0554f68acc8b,"Cycle Routes in Newcastle",https://data.gov.uk/dataset/1cb53bc9-eb88-4c26-9965-0554f68acc8b,https://ckan.publishing.service.gov.uk/dataset/cycle-routes-in-newcastle1,"Newcastle City Council",,2023-09-20,2024-05-16
1d6cf81b-d603-4911-bc4d-50384b58f949,"Planned Procurement Q1-Q3 2014-15",https://data.gov.uk/dataset/1d6cf81b-d603-4911-bc4d-50384b58f949,https://ckan.publishing.service.gov.uk/dataset/planned-procurement-q1-q3-2014-152,"London Borough of Barnet",,2020-03-31,2024-05-16
1e00b127-e393-4994-b43a-cb6fd3542b25,"Coastal Flood Maps (FRM_FH_COASTAL_DEPTH_M_CC)",https://data.gov.uk/dataset/1e00b127-e393-4994-b43a-cb6fd3542b25,https://ckan.publishing.service.gov.uk/dataset/coastal-flood-maps-frm-fh-coastal-depth-m-cc341,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
1e05c203-3cab-4257-b724-1adb81b7b75b,"UK Public Procurement Notices - May 2021",https://data.gov.uk/dataset/1e05c203-3cab-4257-b724-1adb81b7b75b,https://ckan.publishing.service.gov.uk/dataset/uk-public-procurement-notices-may-20212,"Crown Commercial Service",,2023-12-08,2024-05-16
1ea1fc4f-d462-4bc8-bc38-f1bbf23f8819,"Surface Water Flood Maps (FRM_FH_SURFACE_WATER_EXTENT_M)",https://data.gov.uk/dataset/1ea1fc4f-d462-4bc8-bc38-f1bbf23f8819,https://ckan.publishing.service.gov.uk/dataset/surface-water-flood-maps-frm-fh-surface-water-extent-m355,"Scottish Government SpatialData.gov.scot",,2024-05-16,2024-05-16
1ecaeb2d-4989-47cf-a575-8a33a1ab0df3,"Performance Dashboard Surveillance of veterinary medicines: pharmacovigilance adverse reaction reports",https://data.gov.uk/dataset/1ecaeb2d-4989-47cf-a575-8a33a1ab0df3,https://ckan.publishing.service.gov.uk/dataset/performance-dashboard-surveillance-of-veterinary-medicines-pharmacovigilance-adverse-reaction-r2,"Department for Environment, Food and Rural Affairs","UK Open Government Licence (OGL)",2023-11-02,2024-05-16
1ed41326-dea9-4704-8988-adc29ea8669c,"Referral Routes to Adult Social Care Services",https://data.gov.uk/dataset/1ed41326-dea9-4704-8988-adc29ea8669c,https://ckan.publishing.service.gov.uk/dataset/referral-routes-to-adult-social-care-services2,"London Borough of Barnet",,2020-03-31,2024-05-16
